"subject","predicate","object"
"http://es.dbpedia.org/resource/That_Old_Gang_of_Mine_(Angel)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/That_Vision_Thing"
"http://es.dbpedia.org/resource/That_Old_Gang_of_Mine_(Angel)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/That_Vision_Thing"
"http://es.wikipedia.org/wiki/That_Vision_Thing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/That_Vision_Thing"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/2000/01/rdf-schema#label","That Vision Thing"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/2000/01/rdf-schema#comment","Heartthrob conocido en América Latina como Visiones, Agresiones y en España bajo la traducción de Las Visiones es el segundo episodio de la tercera temporada de la serie de televisión estadounidense Ángel. Escrito por Jeffrey Bell y dirigido por Bill L. Norton. Se estrenó originalmente el 1 de octubre de 2001. En este episodio Cordelia está teniendo una serie de visiones violentas que se manifiestan físicamente, todo obra de Lilah quien con los recursos de Wolfram & Hart, trata de manipular a Ángel para cometer el mal aunque sea a la fuerza."
"http://es.dbpedia.org/resource/That_Vision_Thing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zkgk"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://xmlns.com/foaf/0.1/name","That Vision Thing"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Angel"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/That_Vision_Thing"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/director","Bill L. Norton"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/episodio",2
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Angel"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeffrey_Bell"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/estrellas","*Julie Benz como Darla
*Andy Hallett como Lorne
*Stephanie Romanov como Lilah Morgan
*Daniel Dae Kim como Gavin Park
*David Denman como Skip
*Frank ""Sotonoma"" Salsedo como el Shaman
*Justin Shilton como el joven
*Ken Takemoto como hombre anciano chino
*Alice Lo como mujer anciana chica
*Mitchell Gibney as Innocuous Man
*Bob Sattler como un enmascarado
*Kal Penn como hombre cerebro"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Heartthrob"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ángel_(serie_de_televisión)"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/siguiente","That Old Gang of Mine"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/título","That Vision Thing"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/títuloTrad","Visiones, Agresiones"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/títuloTrad","Las Visiones"
"http://es.dbpedia.org/resource/That_Vision_Thing","http://es.dbpedia.org/property/emisión",1
