"subject","predicate","object"
"http://dbpedia.org/resource/Chełmno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chełmno"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/2000/01/rdf-schema#label","Chełmno"
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/2000/01/rdf-schema#comment","Chełmno (  (?·i) Culm o Kulm, en alemán) es una localidad de Polonia situada en la orilla derecha del río Vístula y es capital de la región histórica homónima. Chełmno está a 40 km de Toruń, a 50 km de Bydgoszcz y a 140 km del Mar Báltico. Desde 1999 pertenece administrativamente al Voivodato de Cuyavia y Pomerania. Antes de que los Caballeros Teutones iniciasen la misión de cristianizar a los pueblos bálticos, Chełmno pertenecía a la región de Kulmerland de la tribu de los prusianos."
"http://es.dbpedia.org/resource/Chełmno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022b4h"
"http://es.dbpedia.org/resource/Chełmno","http://xmlns.com/foaf/0.1/name","Chełmno"
"http://es.dbpedia.org/resource/Chełmno","http://xmlns.com/foaf/0.1/homepage","http://www.chelmno.pl/"
"http://es.dbpedia.org/resource/Chełmno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Cuyavia_y_Pomerania"
"http://es.dbpedia.org/resource/Chełmno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Liga_Hanseática"
"http://es.dbpedia.org/resource/Chełmno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Vístula"
"http://es.dbpedia.org/resource/Chełmno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chełmno"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/altitud",75
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/censo",2016
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/cp",86
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/densidad",14837
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/erección","Ciudad"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/fechaDeCreación",1251
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/fundación",1233
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/imagen",270
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/imagenBandera","Chełmno flaga.svg"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/imagenEscudo","POL Chełmno COA.svg"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/matrículaAutos","CCH"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/nombreOficial","Chełmno"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/población",20119
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/prefijo",56
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/superficie",1386
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/superior","Gmina urbana"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chełmno"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Gmina"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Chełmno","http://es.dbpedia.org/property/web","www.chelmno.pl/"
"http://es.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageID",4877944
"http://es.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageRevisionID",124638683
"http://es.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/wikiPageLength",13325
"http://es.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/areaCode","(+48) 56"
"http://es.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/foundingYear","1233"
"http://es.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/populationTotal",2016
"http://es.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/populationTotal",20119
"http://es.dbpedia.org/resource/Chełmno","http://dbpedia.org/ontology/postalCode","86-200"
