"subject","predicate","object"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/2000/01/rdf-schema#label","Gust van Brussel"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/2000/01/rdf-schema#comment","Gust van Brussel (Amberes, 12 de septiembre de 1924)​ es un escritor y poeta belga adscrito a los géneros de la ciencia ficción y literatura infantil. Es el autor de varias novelas de ciencia ficción —como De Ring—, cuentos, poemas —como Achnaton, Gedichten uit Amarna— y libros infantiles, siendo su novela más conocida De Abortus.​"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://xmlns.com/foaf/0.1/name","Gust van Brussel"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Bélgica"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gust_van_Brussel"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/cónyuge","De Abortus"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/género","ciencia ficción y fantasía"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_neerlandés"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/lenguaMaterna","Neerlandés"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/lugarDeNacimiento","Amberes,"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_belga"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/nombre","Gust van Brussel"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/nombreDeNacimiento","Gust van Brussel"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://es.dbpedia.org/property/ocupación","escritor y guionista"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://dbpedia.org/ontology/wikiPageID",5313403
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://dbpedia.org/ontology/wikiPageRevisionID",124902478
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://dbpedia.org/ontology/wikiPageLength",2457
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Belga"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gust_van_Brussel?oldid=124902478&ns=0"
"http://es.dbpedia.org/resource/Gust_van_Brussel","http://dbpedia.org/ontology/abstract","Gust van Brussel (Amberes, 12 de septiembre de 1924)​ es un escritor y poeta belga adscrito a los géneros de la ciencia ficción y literatura infantil. Es el autor de varias novelas de ciencia ficción —como De Ring—, cuentos, poemas —como Achnaton, Gedichten uit Amarna— y libros infantiles, siendo su novela más conocida De Abortus.​"
"http://es.wikipedia.org/wiki/Gust_van_Brussel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gust_van_Brussel"
