"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Socialistas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Socialistas de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialistas"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",1891072
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",65685545
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Socialistas_de_Bulgaria?oldid=65685545&ns=14"
"http://es.dbpedia.org/resource/Christian_Rakovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Ljubica_Ivošević_Dimitrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Vela_Blagoeva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Velko_Markov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Bozhidar_Dimitrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Gueorgui_Parvanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Serguéi_Stánishev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Plamen_Oresharski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Bulgaria"
