"subject","predicate","object"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/2000/01/rdf-schema#label","Chas Gerretsen"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/2000/01/rdf-schema#comment","Chas Gerretsen (Groningen, 22 de julio de 1943) es un fotógrafo de guerra y fotoperiodista neerlandés. Sus fotografías de conflictos armados, películas de Hollywood y retratos de celebridades han sido publicadas en muchas de las principales revistas del mundo. En 1973 ganó el Premio Medalla de Oro Robert Capa junto a  y Raymond Depardon."
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8npc6"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_guerra"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Groninga"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chas_Gerretsen"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://dbpedia.org/ontology/wikiPageID",5979449
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://dbpedia.org/ontology/wikiPageRevisionID",124910645
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nederlandsfotomuseum.nl/"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://collectie.nederlandsfotomuseum.nl/%3Fmode=gallery&view=horizontal&sort=order_i_relevantie%20asc&page=1&fq%5B%5D=search_s_fotograaf:%22Gerretsen,%20Chas%22&reverse=0&filterAction"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://dbpedia.org/ontology/wikiPageLength",3116
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chas_Gerretsen?oldid=124910645&ns=0"
"http://es.dbpedia.org/resource/Chas_Gerretsen","http://dbpedia.org/ontology/abstract","Chas Gerretsen (Groningen, 22 de julio de 1943) es un fotógrafo de guerra y fotoperiodista neerlandés. Sus fotografías de conflictos armados, películas de Hollywood y retratos de celebridades han sido publicadas en muchas de las principales revistas del mundo. En 1973 ganó el Premio Medalla de Oro Robert Capa junto a  y Raymond Depardon."
"http://es.wikipedia.org/wiki/Chas_Gerretsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chas_Gerretsen"
"http://dbpedia.org/resource/Chas_Gerretsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chas_Gerretsen"
