"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Haith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Haith"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/2000/01/rdf-schema#label","Frank Haith"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/2000/01/rdf-schema#comment","Frank James Haith, Jr, (nacido el 11 de febrero de 1965 en Nueva York, Nueva York) es un entrenador de baloncesto estadounidense que ejerce en la NCAA."
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hj85"
"http://es.dbpedia.org/resource/Frank_Haith","http://xmlns.com/foaf/0.1/name","Frank Haith"
"http://es.dbpedia.org/resource/Frank_Haith","http://xmlns.com/foaf/0.1/name","Frank James Haith, Jr"
"http://es.dbpedia.org/resource/Frank_Haith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_la_NCAA"
"http://es.dbpedia.org/resource/Frank_Haith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Frank_Haith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Haith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Haith"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tulsa_Golden_Hurricane"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/lugarNacimiento","Nueva York, Nueva York"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/nombre","Frank Haith"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/nombrecompleto","Frank James Haith, Jr"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/posición","Entrenador"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/títulos","* Associated Press College Basketball Coach of the Year  
*Premio Henry Iba"
"http://es.dbpedia.org/resource/Frank_Haith","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Missouri_Tigers"
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/wikiPageID",5644146
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/wikiPageRevisionID",128534870
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/coaches/frank-haith-1.html"
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/wikiPageLength",2574
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NCAA"
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tulsa_Golden_Hurricane"
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Missouri_Tigers"
"http://es.dbpedia.org/resource/Frank_Haith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Haith?oldid=128534870&ns=0"
"http://es.dbpedia.org/resource/Frank_Haith","http://dbpedia.org/ontology/abstract","Frank James Haith, Jr, (nacido el 11 de febrero de 1965 en Nueva York, Nueva York) es un entrenador de baloncesto estadounidense que ejerce en la NCAA."
"http://es.wikipedia.org/wiki/Frank_Haith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Haith"
