"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kino_Springs_(Arizona)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kino_Springs_(Arizona)"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Kino Springs (Arizona)"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Kino Springs es un lugar designado por el censo ubicado en el condado de Santa Cruz en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 136 habitantes y una densidad poblacional de 203,53 personas por km².​"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_6w29"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://xmlns.com/foaf/0.1/name","Kino Springs"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Santa_Cruz_(Arizona)"
"http://es.dbpedia.org/resource/Kino_Springs_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
