"subject","predicate","object"
"http://dbpedia.org/resource/Ondres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ondres"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/2000/01/rdf-schema#label","Ondres"
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/2000/01/rdf-schema#comment","Ondres  es una población y comuna francesa, situada en la región de Aquitania, departamento de Landas, en el distrito de Dax y cantón de Saint-Martin-de-Seignanx. La playa vigilada de Ondres Plage se encuentra a 2 km del pueblo. Limita al norte con Labenne, al este con Saint-Martin-de-Seignanx, al sur con Tarnos y al oeste con el océano Atlántico."
"http://es.dbpedia.org/resource/Ondres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhgfk"
"http://es.dbpedia.org/resource/Ondres","http://xmlns.com/foaf/0.1/name","Ondres"
"http://es.dbpedia.org/resource/Ondres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Landas"
"http://es.dbpedia.org/resource/Ondres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ondres"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/códigoPostal",40440
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Bernard_Corrihons"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/elevaciónAlta",53
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/elevaciónBaja",3
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/elevaciónMedia",46
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/nombre","Ondres"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/población",3650
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Seignanx"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Landas"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Martin-de-Seignanx"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Dax"
"http://es.dbpedia.org/resource/Ondres","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
