"subject","predicate","object"
"http://es.dbpedia.org/resource/Behind_the_front","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Behind_the_Front"
"http://es.dbpedia.org/resource/Bridging_the_Gap","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Behind_the_Front"
"http://es.dbpedia.org/resource/Bridging_the_Gap","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Behind_the_Front"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/2000/01/rdf-schema#label","Behind the Front"
"http://es.dbpedia.org/resource/Behind_the_Front","http://www.w3.org/2000/01/rdf-schema#comment","Behind the Front (español: Detrás del frente) es el álbum debut del grupo The Black Eyed Peas (en aquel momento se llamaban Black Eyed Peas sin el The delante). Este es el álbum donde se presenta oficialmente a Taboo."
