"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ama_a_tu_prójimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ama_a_tu_prójimo"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/2000/01/rdf-schema#label","Ama a tu prójimo"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://www.w3.org/2000/01/rdf-schema#comment","Ama a tu prójimo es una película mexicana de 1958, dirigida por Tulio Demichelli y protagonizada por Elsa Aguirre, Augusto Benedico, Arturo de Córdova, Kitty de Hoyos y Mario Moreno ""Cantinflas"". Esta es la única película en que Cantinflas interpreta el papel de un padre de familia llamado Don Luis. Fue la única de las películas en blanco y negro filmada por el mismo Mario Moreno desde ese momento, igual que Entrega inmediata para 1963."
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://xmlns.com/foaf/0.1/name","Ama a tu prójimo"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Cantinflas"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ama_a_tu_prójimo"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/dirección","Tulio Demicheli"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Clasa-Mohme"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/duración","105.0"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/estreno",1958
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/guion","Tulio Demichelli  y Roberto Gil"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/imagen","Film reel.svg"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/imdb",161227
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://es.dbpedia.org/property/nombreImagen","Solicita una imagen para este artículo."
