"subject","predicate","object"
"http://es.dbpedia.org/resource/Túpolev_Tu-22","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Tupolev_Tu-22M"
"http://es.dbpedia.org/resource/Tupolev_Tu-22M","http://www.w3.org/2000/01/rdf-schema#label","Tupolev Tu-22M"
"http://es.dbpedia.org/resource/Tupolev_Tu-22M","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044b0f"
"http://es.dbpedia.org/resource/Tupolev_Tu-22M","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tupolev_Tu-22M"
"http://es.dbpedia.org/resource/Tupolev_Tu-22M","http://dbpedia.org/ontology/wikiPageID",5511847
"http://es.dbpedia.org/resource/Tupolev_Tu-22M","http://dbpedia.org/ontology/wikiPageRevisionID",61721523
"http://es.dbpedia.org/resource/Tupolev_Tu-22M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túpolev_Tu-22M"
"http://es.dbpedia.org/resource/Tupolev_Tu-22M","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Tupolev_Tu-22M","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tupolev_Tu-22M?oldid=61721523&ns=0"
"http://es.wikipedia.org/wiki/Tupolev_Tu-22M","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tupolev_Tu-22M"
