"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_cardona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Cardona"
"http://es.wikipedia.org/wiki/Castillo_de_Cardona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Cardona"
"http://dbpedia.org/resource/Castle_of_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Cardona"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Cardona"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Cardona se encuentra en la localidad de Cardona (provincia de Barcelona, España). Este castillo es probablemente la fortaleza medieval más importante de Cataluña. Está situado sobre una colina que domina el valle salino y el valle del Cardener."
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fynqj"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_IX"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paradores_de_Turismo"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Cataluña"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1976"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Cardona"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/código","RI-51-0005236"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/declaración",23
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/imagen","Parador de Cardona 2.jpg"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/inicio","Siglo IX"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Cardona"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/nombre","Castillo de Cardona"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://dbpedia.org/ontology/wikiPageID",314213
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://dbpedia.org/ontology/wikiPageRevisionID",130316997
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://dbpedia.org/ontology/wikiPageLength",3127
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Cardona?oldid=130316997&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Cardona","http://dbpedia.org/ontology/abstract","El castillo de Cardona se encuentra en la localidad de Cardona (provincia de Barcelona, España). Este castillo es probablemente la fortaleza medieval más importante de Cataluña. Está situado sobre una colina que domina el valle salino y el valle del Cardener."
