"subject","predicate","object"
"http://es.dbpedia.org/resource/Chris_Jackson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Simon_Elliott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Vaughan_Coveny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Tim_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Stu_Jacobs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Miramar Rangers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Miramar Rangers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miramar_Rangers"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers","http://dbpedia.org/ontology/wikiPageID",5107868
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers","http://dbpedia.org/ontology/wikiPageRevisionID",97313311
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Miramar_Rangers?oldid=97313311&ns=14"
"http://es.dbpedia.org/resource/Graham_Little","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Andrew_Barron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/James_Bannatyne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Phil_Imray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Wynton_Rufer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Grant_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Tom_Doyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Jacob_Spoonley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
"http://es.dbpedia.org/resource/Justin_Fashanu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Miramar_Rangers"
