"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vía_Plata_TV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_Plata_TV"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/2000/01/rdf-schema#label","Vía Plata TV"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/2000/01/rdf-schema#comment","Vía Extremadura TV (anteriormente Vía Plata TV), es el ente televisivo de Panex S.L. (Producción Audiovisual del Norte de Extremadura), sociedad limitada constituida ante notario en julio de 2001. Creada únicamente con capital extremeño, ha continuado su crecimiento en el sector de las nuevas tecnologías de la comunicación con diversos productos audiovisuales en distintos soportes y a través de la emisión de programas bajo la marca Vía Extremadura Televisión."
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://xmlns.com/foaf/0.1/name","Vía Extremadura TV"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://xmlns.com/foaf/0.1/homepage","http://www.viaextremadura.com/"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_local_y_regional_de_Extremadura"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plasencia"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Plata_TV"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/formatoDeImagen",4
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/logoTamaño",180
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/nombre","Vía Extremadura TV"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/nombrePúblico","Vía Extremadura TV"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/nombresAnteriores","Vía Plata TV"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/onlineChan","http://www.livestream.com/viaplatatv"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/onlineServ","Livestream"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/personasClave","Ramón J. Rodríguez"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/programación","Local"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/propietario","Panex, S.L."
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/terrServ","http://es.dbpedia.org/resource/Señal_analógica"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/tipoDeCanal","http://es.dbpedia.org/resource/PAL"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Plasencia"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/web","http://www.viaextremadura.com/"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://es.dbpedia.org/property/áreaDeTransmisión","Extremadura"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://dbpedia.org/ontology/wikiPageID",4095560
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://dbpedia.org/ontology/wikiPageRevisionID",125273297
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livestream.com/viaplatatv"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viaextremadura.com/"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120910022555/http:/www.viaextremadura.com/"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://dbpedia.org/ontology/wikiPageLength",4849
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_Plata_TV?oldid=125273297&ns=0"
"http://es.dbpedia.org/resource/Vía_Plata_TV","http://dbpedia.org/ontology/abstract","Vía Extremadura TV (anteriormente Vía Plata TV), es el ente televisivo de Panex S.L. (Producción Audiovisual del Norte de Extremadura), sociedad limitada constituida ante notario en julio de 2001. Creada únicamente con capital extremeño, ha continuado su crecimiento en el sector de las nuevas tecnologías de la comunicación con diversos productos audiovisuales en distintos soportes y a través de la emisión de programas bajo la marca Vía Extremadura Televisión. Actualmente, su ámbito de trabajo se centra en la ciudad de Plasencia y las poblaciones de alrededor, aunque se prevé que en un corto espacio de tiempo, se extienda a toda la región de Extremadura, ya que en la reciente adjudicación de las licencias de las TDT-Locales de Extremadura, Vía Extremadura TV ha logrado licencia en las dos capitales de provincia (Cáceres y Badajoz), en la capital de la comunidad (Mérida) y en la zona de Vegas Altas (Don Benito). En esta última, se dejó de emitir a finales de 2013 por falta de presupuesto y debido a la escasez de audiencia. Su mayor reconocimiento a nivel nacional le llega en el año 2006 con el programa ""De cerca"", una tertulia de actualidad protagonizada por enfermos mentales ingresados en el Psiquiátrico de Plasencia. Centró la atención de diversos medios de comunicación nacionales (Noticias cuatro, Espejo Público, La Ventana de la Cadena Ser, El País,​ RNE, TVE​) que se hicieron eco del mismo llevando a sus informativos o parrillas de programación reportajes del mismo.Este programa, le sirvió a la cadena para ser nominada​ en la edición número 53 de los premios Ondas, en 2006, en la categoría de programa de televisión local. El premio se lo adjudicaron por igual el programa de la ETB ""Vaya Semanita"" y el programa de TV3 ""Porca Misèria"".Por otra parte, con este mismo programa obtuvo nominaciones en la V edición de los premios CERMI, en la categoría de trabajos en medios de comunicación que contribuyen a la normalización de las personas con discapacidad; en la XXI edición de los premios TIFLOS, donde obtuvo una mención especial; y una nominación en los premios ""Toda una vida para mejorar""."
"http://es.dbpedia.org/resource/Via_Plata_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Plata_TV"
