"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Domingo_Savio","http://www.w3.org/2000/01/rdf-schema#label","Santo Domingo Savio"
"http://es.dbpedia.org/resource/Santo_Domingo_Savio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f1cg"
"http://es.dbpedia.org/resource/Santo_Domingo_Savio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santo_Domingo_Savio"
"http://es.dbpedia.org/resource/Santo_Domingo_Savio","http://dbpedia.org/ontology/wikiPageID",126138
"http://es.dbpedia.org/resource/Santo_Domingo_Savio","http://dbpedia.org/ontology/wikiPageRevisionID",924346
"http://es.dbpedia.org/resource/Santo_Domingo_Savio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Domingo_Savio"
"http://es.dbpedia.org/resource/Santo_Domingo_Savio","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Santo_Domingo_Savio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santo_Domingo_Savio?oldid=924346&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_Santo_Domingo_Savio","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Santo_Domingo_Savio"
"http://es.wikipedia.org/wiki/Santo_Domingo_Savio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santo_Domingo_Savio"
