"subject","predicate","object"
"http://es.dbpedia.org/resource/Me_Enamoré_de_una_Chica_Cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl"
"http://es.dbpedia.org/resource/Me_enamoré_de_una_chica_cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl"
"http://es.wikipedia.org/wiki/I'm_in_Love_with_a_Church_Girl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://www.w3.org/2000/01/rdf-schema#label","I'm in Love with a Church Girl"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cristianas"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I'm_in_Love_with_a_Church_Girl"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/cinematografía","Keith J. Duggan"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/director","Steve Race"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/distribución","CanZion Films"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/duración","7080.0"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/edición","Taichi Erskine"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/estreno",18
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/guión","Galley Molina"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/imdb",1618432
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/música","Bruce Fowler"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/productorEjecutivo","John Duke"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/productora","RGM"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/productores","Israel Houghton"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/productores",""
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/productores","Galley Molina"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Galley_Molina"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/TobyMac"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ja_Rule"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/T-Bone_(rapero)"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Baldwin"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adrienne_Bailon"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/título","Me enamoré de una chica cristiana"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://es.dbpedia.org/property/títuloOriginal","I'm in Love with a Church Girl"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://dbpedia.org/ontology/wikiPageID",5989894
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://dbpedia.org/ontology/wikiPageRevisionID",130308494
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/song/burn-rubber-why-you-wanna-hurt-me-mt0048074750"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/song/hit-and-run-mt0048074751"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.doblaje.wikia.com/wiki/Me_enamor%C3%A9_de_una_chica_cristiana"
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://dbpedia.org/ontology/wikiPageLength",5779
"http://es.dbpedia.org/resource/I'm_in_Love_with_a_Church_Girl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I'm_in_Love_with_a_Church_Girl?oldid=130308494&ns=0"
