"subject","predicate","object"
"http://es.dbpedia.org/resource/Street_Fighter:_The_Legend_of_Chun-Li","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robin_Shou"
"http://es.dbpedia.org/resource/Street_Fighter:_The_Legend_of_Chun-Li","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Shou"
"http://es.dbpedia.org/resource/Forbidden_Nights","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Shou"
"http://dbpedia.org/resource/Robin_Shou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Shou"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Aniquilación","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robin_Shou"
"http://es.dbpedia.org/resource/Mortal_Kombat:_Aniquilación","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Shou"
"http://es.dbpedia.org/resource/Beverly_Hills_Ninja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robin_Shou"
"http://es.dbpedia.org/resource/Beverly_Hills_Ninja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robin_Shou"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/2000/01/rdf-schema#label","Robin Shou"
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/2000/01/rdf-schema#comment","Shou Wan Por (en idioma chino: 仇云波) (n. Hong Kong; 17 de julio de 1960), más conocido como Robin Shou, es un actor hongkonés que trabaja en la industria cinematográfica estadounidense. Shou es más reconocible por su papel de Liu Kang en las películas de Mortal Kombat y como Gobei junto al actor fallecido Chris Farley en la película cómica Beverly Hills Ninja."
"http://es.dbpedia.org/resource/Robin_Shou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y1q4"
"http://es.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Hong_Kong_del_siglo_XX"
"http://es.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales"
"http://es.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Hong_Kong_del_siglo_XXI"
"http://es.dbpedia.org/resource/Robin_Shou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Hong_Kong"
"http://es.dbpedia.org/resource/Robin_Shou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robin_Shou"
"http://es.dbpedia.org/resource/Robin_Shou","http://es.dbpedia.org/property/imagen","Robin Shou pic.jpg"
"http://es.dbpedia.org/resource/Robin_Shou","http://es.dbpedia.org/property/imdb",795225
