"subject","predicate","object"
"http://es.dbpedia.org/resource/Frackowiak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magdalena_Frackowiak"
"http://dbpedia.org/resource/Magdalena_Frąckowiak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magdalena_Frackowiak"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/2000/01/rdf-schema#label","Magdalena Frackowiak"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/2000/01/rdf-schema#comment","Magdalena Frąckowiak (n. Gdansk, Polonia, 6 de octubre de 1984)​ es una modelo y diseñadora polaca. Ha sido el rostro de firmas como Ralph Lauren, Christian Dior Lingerie, Alessandro Dell'Acqua, Prada, Óscar de la Renta, Kenzo, Gianfranco Ferré, Givenchy Eaudemoiselle, y Lanvin.​ Frackowiak ocupa actualmente el puesto #30 en models.com Top 50.​"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f65rx"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://xmlns.com/foaf/0.1/name","Magdalena Frackowiak"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://xmlns.com/foaf/0.1/givenName","Magdalena Frąckowiak"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Victoria's_Secret"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gdansk"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Polonia"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magdalena_Frackowiak"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/colorDeCabello","Castaño claro"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/colorDeOjos","Castaño"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/foto","Magdalena Frackowiak .jpg"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/lugarDeNacimiento","Gdansk, Pomeranian, Polonia"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/medidas",86
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/nombre","Magdalena Frackowiak"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/nombreDeNacimiento","Magdalena Frąckowiak"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/pieDeFoto","Frackowiak en 2011."
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/vestido",6
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/zapato",7
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gdansk"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Voivodato_de_Pomerania"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/wikiPageID",4308675
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/wikiPageRevisionID",124865882
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090820053352/http:/forums.thefashionspot.com/f52/magdalena-frackowiak-may-2006-june-2009-a-44684.html"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/measurements","86-61-86"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/shoeNumber",39
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/shoeNumber",4
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/shoeNumber",7
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/wikiPageLength",7162
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/eyeColor","Castaño"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/hairColor","Castaño claro"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Polaca"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magdalena_Frackowiak?oldid=124865882&ns=0"
"http://es.dbpedia.org/resource/Magdalena_Frackowiak","http://dbpedia.org/ontology/abstract","Magdalena Frąckowiak (n. Gdansk, Polonia, 6 de octubre de 1984)​ es una modelo y diseñadora polaca. Ha sido el rostro de firmas como Ralph Lauren, Christian Dior Lingerie, Alessandro Dell'Acqua, Prada, Óscar de la Renta, Kenzo, Gianfranco Ferré, Givenchy Eaudemoiselle, y Lanvin.​ Frackowiak ocupa actualmente el puesto #30 en models.com Top 50.​"
"http://es.wikipedia.org/wiki/Magdalena_Frackowiak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magdalena_Frackowiak"
