"subject","predicate","object"
"http://dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAC_Strikemaster"
"http://es.wikipedia.org/wiki/BAC_Strikemaster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BAC_Strikemaster"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/2000/01/rdf-schema#label","BAC Strikemaster"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/2000/01/rdf-schema#comment","El BAC 167 Strikemaster fue un avión de entrenamiento y de ataque ligero a reacción. Fue desarrollado por la empresa British Aircraft Corporation de Gran Bretaña y su diseño deriva del entrenador Hunting Jet Provost, que era a su vez una versión a reacción del entrenador con motor a pistón . Lamentablemente, el 5 de octubre de 2006, un Strikemaster de un coleccionista se estrelló en Australia debido a la pérdida de un ala, causando la muerte de los dos tripulantes ."
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06h1by"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://xmlns.com/foaf/0.1/name","167 Strikemaster"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_monomotores_a_reacción"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contrainsurgencia"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1960_del_Reino_Unido"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_BAC"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAC_Strikemaster"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/puntoOtrasArmas","pods de ametralladoras, estanques externos de combustible"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/altura","3,10 m"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/armasDeProyectil",2
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/capacidadAnclaje","1364.0"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/BAC_Jet_Provost"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/empuje","1547.0"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/empujeMás",3408
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/envergadura","11,25 m"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/fabricante","British Aircraft Corporation"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/imagen","BAC 167 Strikemaster Mk88 Bundaberg Vabre.jpg"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/longitud","12,27 m"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/modeloReactor","Rolls-Royce Viper Mk.535"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/nombre",167
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/númeroReactores",1
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea de la República de Singapur"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/otrosUsuarios","Real Fuerza Aérea de Nueva Zelanda"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/otrosUsuarios","Fuerza Aérea del Ecuador"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/pesoCargado","5220.0"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/pesoVacío","2772.0"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/pieDeFoto","BAC 167 Strikemaster Mk 87 perteneciente a un coleccionista."
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/primerVuelo",1967
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/producción",1967
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/puntoBomba","de propósito múltiple y de napalm"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/puntoCohete","de distinto uso"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/superficieAlar","19.8"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/techoServicio",40000
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/techoServicioMás","12.200 m"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_de_ataque_a_tierra"
"http://es.dbpedia.org/resource/BAC_Strikemaster","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turborreactor"
