"subject","predicate","object"
"http://es.dbpedia.org/resource/Crush_(canción_de_Mandy_Moore)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mandy_Moore_(álbum)"
"http://es.dbpedia.org/resource/Crush_(canción_de_Mandy_Moore)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mandy_Moore_(álbum)"
"http://es.dbpedia.org/resource/Coverage","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Mandy_Moore_(álbum)"
"http://es.dbpedia.org/resource/Coverage","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mandy_Moore_(álbum)"
"http://dbpedia.org/resource/Mandy_Moore_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mandy_Moore_(álbum)"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Mandy Moore (álbum)"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Mandy Moore es el auto-titulado tercer álbum de estudio de la cantante estadounidense Mandy Moore. Fue lanzado el 19 de julio de 2001 por Epic Records. Mirando a la transición de los estilos de sus discos teen pop anteriores So Real (1999) y I Wanna Be With You (2000), Moore comenzó a abrazar un sonido más maduro con su siguiente trabajo de estudio. Su música incorpora elementos del pop con dance-pop e influencias de R&B, sus letras abordan los temas de alcanzar la edad adulta y la sexualidad. Las contribuciones a su producción de vino de una variedad de colaboradores, entre ellos Randall Barlow y Todd Chapman."
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091bp8"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2001"
"http://es.dbpedia.org/resource/Mandy_Moore_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mandy_Moore"
