"subject","predicate","object"
"http://es.wikipedia.org/wiki/Operación_Eagle_Fury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Eagle_Fury"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/2000/01/rdf-schema#label","Operación Eagle Fury"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Eagle Fury fue una operación militar llevada a cabo por Estados Unidos en Afganistán, la cual implicó al  y SEALS de la Marina, miembros de la 82.ª División Aerotransportada, y miembros de la Alianza del Norte entre el 9 y el 20 de febrero de 2003.​​​​​El objetivo de la operación era el de acorralar a los Talibanes en el , ubicado en la Provincia de Helmand, al sudeste de Afganistán."
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j2n6"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://xmlns.com/foaf/0.1/name","Operación Eagle Fury"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://xmlns.com/foaf/0.1/name","Guerra de Afganistán"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2003"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Eagle_Fury"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://es.dbpedia.org/property/combatientes","Talibán"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://es.dbpedia.org/property/combatientes","Estados Unidos
* Alianza del Norte"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://es.dbpedia.org/property/conflicto","Guerra de Afganistán"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://es.dbpedia.org/property/lugar","Provincia de Helmand, Afganistán"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://es.dbpedia.org/property/nombre","Operación Eagle Fury"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://es.dbpedia.org/property/resultado","Victoria norteamericana"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/wikiPageID",6175634
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",125695569
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/wikiPageLength",3355
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/combatant","Talibán"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/combatant","*Alianza del Norte"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/combatant","Estados Unidos"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/result","Victoria norteamericana"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Provincia_de_Helmand"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Eagle_Fury?oldid=125695569&ns=0"
"http://es.dbpedia.org/resource/Operación_Eagle_Fury","http://dbpedia.org/ontology/abstract","La Operación Eagle Fury fue una operación militar llevada a cabo por Estados Unidos en Afganistán, la cual implicó al  y SEALS de la Marina, miembros de la 82.ª División Aerotransportada, y miembros de la Alianza del Norte entre el 9 y el 20 de febrero de 2003.​​​​​El objetivo de la operación era el de acorralar a los Talibanes en el , ubicado en la Provincia de Helmand, al sudeste de Afganistán. Como parte de esta operación, a mediados de febrero de 2003, la 82.ª realizó la primera entrega aérea de combustible de la Operación Enduring Freedom.​Estos entregaron 33.080 galones de combustible en la primera operación de entrega aérea desde la Guerra de Vietnam."
"http://dbpedia.org/resource/Operation_Eagle_Fury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_Eagle_Fury"
