"subject","predicate","object"
"http://es.dbpedia.org/resource/Nigella_Lawson","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chelsea,_Londres"
"http://es.wikipedia.org/wiki/Chelsea,_Londres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelsea,_Londres"
"http://es.dbpedia.org/resource/Chelsea,_Londres","http://www.w3.org/2000/01/rdf-schema#label","Chelsea, Londres"
"http://es.dbpedia.org/resource/Chelsea,_Londres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t21q"
"http://es.dbpedia.org/resource/Chelsea,_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelsea,_Londres"
"http://es.dbpedia.org/resource/Chelsea,_Londres","http://dbpedia.org/ontology/wikiPageID",4596332
"http://es.dbpedia.org/resource/Chelsea,_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",45797007
"http://es.dbpedia.org/resource/Chelsea,_Londres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chelsea_(Londres)"
"http://es.dbpedia.org/resource/Chelsea,_Londres","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Chelsea,_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chelsea,_Londres?oldid=45797007&ns=0"
"http://es.dbpedia.org/resource/Charles_Hatchett","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chelsea,_Londres"
