"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gate_arrays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gate_arrays","http://www.w3.org/2000/01/rdf-schema#label","Gate arrays"
"http://es.dbpedia.org/resource/Categoría:Gate_arrays","http://www.w3.org/2004/02/skos/core#prefLabel","Gate arrays"
"http://es.dbpedia.org/resource/Categoría:Gate_arrays","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Circuitos_digitales"
"http://es.dbpedia.org/resource/Categoría:Gate_arrays","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_electrónica"
"http://es.dbpedia.org/resource/Categoría:Gate_arrays","http://dbpedia.org/ontology/wikiPageID",9285314
"http://es.dbpedia.org/resource/Categoría:Gate_arrays","http://dbpedia.org/ontology/wikiPageRevisionID",123373836
"http://es.dbpedia.org/resource/Categoría:Gate_arrays","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gate_arrays?oldid=123373836&ns=14"
"http://es.dbpedia.org/resource/ZX8302","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Acelerador_de_IA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Circuito_integrado_de_aplicación_específica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Lógica_programada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/CPLD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Prototipado_FPGA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Gate_array","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Matriz_de_macrocélulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Programador_(dispositivo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Programmable_Array_Logic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Matriz_lógica_genérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
"http://es.dbpedia.org/resource/Aceleración_por_hardware","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gate_arrays"
