"subject","predicate","object"
"http://es.dbpedia.org/resource/Giada_Greggi","http://www.w3.org/2000/01/rdf-schema#label","Giada Greggi"
"http://es.dbpedia.org/resource/Giada_Greggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Italia"
"http://es.dbpedia.org/resource/Giada_Greggi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Italia"
"http://es.dbpedia.org/resource/Giada_Greggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giada_Greggi"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/club","AS Roma"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/equipoDebut","[[]]"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/equipos","*  Res Roma 
*  AS Roma"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/imagen","Roma_vs_Sassuolo_Serie_A_femminile_22_set_2018_33_.jpg"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/liga","Serie A"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/nacionalidad","Italiana"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/nombre","Giada Greggi"
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/número",20
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/númeroSelección",23
"http://es.dbpedia.org/resource/Giada_Greggi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Giada_Greggi","http://dbpedia.org/ontology/wikiPageID",9618408
"http://es.dbpedia.org/resource/Giada_Greggi","http://dbpedia.org/ontology/wikiPageRevisionID",129827600
"http://es.dbpedia.org/resource/Giada_Greggi","http://dbpedia.org/ontology/wikiPageLength",4039
"http://es.dbpedia.org/resource/Giada_Greggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giada_Greggi?oldid=129827600&ns=0"
"http://es.dbpedia.org/resource/Associazione_Sportiva_Roma_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Giada_Greggi"
"http://es.wikipedia.org/wiki/Giada_Greggi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giada_Greggi"
