"subject","predicate","object"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://www.w3.org/2000/01/rdf-schema#label","Que show con Alejandra Bogue"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://www.w3.org/2000/01/rdf-schema#label","Qué show con Alejandra Bogue"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_México"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humor_negro"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Televisa"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_LGBT"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2008"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2000"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_humorísticos_de_México"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Qué_show_con_Alejandra_Bogue"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telehit"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/creador","Beto Cohen"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Alejandra_Bogue"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/director","Alejandra Bogue"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/duración",30
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Telehit"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/imdb",1280626
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Alejandra_Bogue"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/primeraEmisión",16
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/productor","Alejandra Bogue"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/productor","Patricia Azarcoya-Schneider"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/productorEjecutivo","Guillermo del Bosque"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/relacionados","Desde Gayola"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/relacionados","Juana y sus hermanas"
"http://es.dbpedia.org/resource/Qué_show_con_Alejandra_Bogue","http://es.dbpedia.org/property/relacionados","Viva La Bogue en Vivo"
