"subject","predicate","object"
"http://es.dbpedia.org/resource/Tavigliano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rassa"
"http://es.dbpedia.org/resource/Riva_Valdobbia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rassa"
"http://es.dbpedia.org/resource/Pettinengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rassa"
"http://es.dbpedia.org/resource/Selve_Marcone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rassa"
"http://es.dbpedia.org/resource/Gressoney-Saint-Jean","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rassa"
"http://es.dbpedia.org/resource/Gaby_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rassa"
"http://dbpedia.org/resource/Rassa,_Piedmont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rassa"
"http://es.dbpedia.org/resource/Andorno_Micca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rassa"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
