"subject","predicate","object"
"http://dbpedia.org/resource/The_Crash_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Crash"
"http://es.dbpedia.org/resource/The_Crash","http://www.w3.org/2000/01/rdf-schema#label","The Crash"
"http://es.dbpedia.org/resource/The_Crash","http://www.w3.org/2000/01/rdf-schema#comment","The Crash es una banda de pop-rock de Turku, Finlandia, influenciada por el Britpop. La banda se formó después de que se conocieran Teemu Brunila y Samuli Haataja en 1991, y se completó con Erkki Kaila y Dani Aavinen. Originalmente la banda se llamó Ladies & Gentlemen, pero después la cambiaron a New Deal. Finalmente, en 1997 la banda se llamó The Crash."
"http://es.dbpedia.org/resource/The_Crash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_g_v"
"http://es.dbpedia.org/resource/The_Crash","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060423202741/http:/www.thecrash.com/"
"http://es.dbpedia.org/resource/The_Crash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1991"
"http://es.dbpedia.org/resource/The_Crash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Finlandia"
"http://es.dbpedia.org/resource/The_Crash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Crash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Crash"
"http://es.dbpedia.org/resource/The_Crash","http://dbpedia.org/ontology/wikiPageID",1863663
"http://es.dbpedia.org/resource/The_Crash","http://dbpedia.org/ontology/wikiPageRevisionID",126852674
"http://es.dbpedia.org/resource/The_Crash","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423202741/http:/www.thecrash.com/"
"http://es.dbpedia.org/resource/The_Crash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/thecrashmusic"
"http://es.dbpedia.org/resource/The_Crash","http://dbpedia.org/ontology/wikiPageLength",1851
"http://es.dbpedia.org/resource/The_Crash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Crash?oldid=126852674&ns=0"
"http://es.dbpedia.org/resource/The_Crash","http://dbpedia.org/ontology/abstract","The Crash es una banda de pop-rock de Turku, Finlandia, influenciada por el Britpop. La banda se formó después de que se conocieran Teemu Brunila y Samuli Haataja en 1991, y se completó con Erkki Kaila y Dani Aavinen. Originalmente la banda se llamó Ladies & Gentlemen, pero después la cambiaron a New Deal. Finalmente, en 1997 la banda se llamó The Crash. Su álbum de debut fue lanzado en 1999, después del cual hicieron una gira por Europa incluyendo Suecia, Alemania, Austria e Inglaterra. En 2001 lanzaron su segundo disco, con el sencillo ""Lauren Caught My Eye"". En 2002 fueron nominados en los MTV Europe Awards para el premio de Mejor artista nórdico."
"http://es.dbpedia.org/resource/The_crash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Crash"
"http://es.wikipedia.org/wiki/The_Crash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Crash"
