"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Guillemin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hamilton_O._Smith"
"http://es.dbpedia.org/resource/Allan_McLeod_Cormack","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hamilton_O._Smith"
"http://es.dbpedia.org/resource/Andrew_Victor_Schally","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hamilton_O._Smith"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/2000/01/rdf-schema#label","Hamilton O. Smith"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton O. Smith (Nueva York, 23 de agosto de 1931) es un científico estadounidense. Estudia Matemáticas en las universidades de Illinois y Berkeley, posteriormente estudia Medicina en la Universidad Johns Hopkins, de Baltimore. Se dedica fundamentalmente a la investigación en biología molecular, en el Departamento de Investigación de la Universidad de Míchigan y Departamento de Microbiología de la Universidad Johns Hopkins, en donde trabaja con Daniel Nathans. En 1975 se traslada a trabajar en el Laboratorio de Biología Molecular de la ."
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cld2"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://xmlns.com/foaf/0.1/name","Allan M. Cormack"
"http://es.dbpedia.org/resource/Hamilton_O._Smith","http://xmlns.com/foaf/0.1/name","Godfrey N. Hounsfield"
