"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Julius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Julius"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#label","David Julius"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/2000/01/rdf-schema#comment","David Julius (1955) es un bioquímico estadounidense. Es considerado como el pionero en el análisis molecular de los nociceptores."
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvvsc5"
"http://es.dbpedia.org/resource/David_Julius","http://xmlns.com/foaf/0.1/name","David Julius"
"http://es.dbpedia.org/resource/David_Julius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Julius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Julius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/David_Julius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/David_Julius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/David_Julius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Tecnológico_de_Massachusetts"
"http://es.dbpedia.org/resource/David_Julius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Julius"
"http://es.dbpedia.org/resource/David_Julius","http://es.dbpedia.org/property/lugarDeNacimiento","Brighton Beach, Brooklyn"
"http://es.dbpedia.org/resource/David_Julius","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Julius","http://es.dbpedia.org/property/nombre","David Julius"
"http://es.dbpedia.org/resource/David_Julius","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Princesa_de_Asturias_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/David_Julius","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/David_Julius","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Bioquímica"
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brighton_Beach"
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/wikiPageID",3922715
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/wikiPageRevisionID",125012471
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100626022807/http:/www.fpa.es/premios/2010/los-cientificos-que-lideran-en-el-mundo-la-investigacion-en-la-lucha-contra-el-dolor/text"
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Príncipe_de_Asturias_de_Investigación_Científica_y_Técnica"
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/David_Julius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Julius?oldid=125012471&ns=0"
"http://es.dbpedia.org/resource/David_Julius","http://dbpedia.org/ontology/abstract","David Julius (1955) es un bioquímico estadounidense. Es considerado como el pionero en el análisis molecular de los nociceptores."
"http://dbpedia.org/resource/David_Julius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Julius"
