"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_abuelo_mi_nana_y_yo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo"
"http://es.dbpedia.org/resource/Mi_Abuelo_mi_nana_y_yo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/2000/01/rdf-schema#label","Mi abuelo, mi nana y yo"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/2000/01/rdf-schema#comment","Mi abuelo, mi nana y yo fue una serie o sitcom chilena, producida por TVN, creada en el primer semestre de 1998, transmitida con gran éxito en 2003 y retransmitida en 2004 y 2005. Original de  y Marcelo Leonart, fue escrita por Perla Devoto, Jimmy Daccarett y Gonzalo Peralta, y dirigida por Leonardo Rojas."
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_1998"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2004"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2005"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_abuelo,_mi_nana_y_yo"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Marcelo_Leonart"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jaime_Miranda"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/director","Leonardo Rojas"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Hugo_Alberto_Morales"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/guionista","Gonzalo Peralta"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Alejandra_Farías"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Gerardo_Cáceres"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/guionista","Jimmy Daccarett"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/guionista","Perla Devoto"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Sergio_Bravo_(guionista)"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/horario",19
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/numEpisodios",12
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/primeraEmisión","febrero de 1998"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Luis_Molina_(productor)"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ximena_Rivas"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Luis_Alarcón"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Godoy"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adriana_Vacarezza"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mauricio_Pešutić"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_Hevia_Cristino"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paulo_Meza"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/tipo","serie de televisión"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/título","Mi abuelo, mi nana y yo"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://es.dbpedia.org/property/últimaEmisión","mayo de 1998"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/wikiPageID",2751298
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/wikiPageRevisionID",123112035
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/wikiPageLength",4666
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jaime_Miranda"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Marcelo_Leonart"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paulo_Meza"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mauricio_Pesutic"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_Hevia_Jr."
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adriana_Vacarezza"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ximena_Rivas"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Alarcón"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Godoy"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Perla_Devoto"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jimmy_Daccarett"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gerardo_Cáceres"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sergio_Bravo_(guionista)"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Hugo_Morales"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandra_Farías"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_abuelo,_mi_nana_y_yo?oldid=123112035&ns=0"
"http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo","http://dbpedia.org/ontology/abstract","Mi abuelo, mi nana y yo fue una serie o sitcom chilena, producida por TVN, creada en el primer semestre de 1998, transmitida con gran éxito en 2003 y retransmitida en 2004 y 2005. Original de  y Marcelo Leonart, fue escrita por Perla Devoto, Jimmy Daccarett y Gonzalo Peralta, y dirigida por Leonardo Rojas."
"http://es.wikipedia.org/wiki/Mi_abuelo,_mi_nana_y_yo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_abuelo,_mi_nana_y_yo"
