"subject","predicate","object"
"http://es.dbpedia.org/resource/Eccles_cake","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastel_de_Eccles"
"http://dbpedia.org/resource/Eccles_cake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_de_Eccles"
"http://es.wikipedia.org/wiki/Pastel_de_Eccles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastel_de_Eccles"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://www.w3.org/2000/01/rdf-schema#label","Pastel de Eccles"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://www.w3.org/2000/01/rdf-schema#comment","El pastel de Eccles​ es un pastelito redondo hecho de hojaldre con mantequilla, relleno de pasas y cubierto de azúcar demerara. Se combina tradicionalmente con el queso Lancashire."
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x974"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Inglaterra"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Repostería"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_del_Reino_Unido"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastel_de_Eccles"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://dbpedia.org/ontology/wikiPageID",3703097
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://dbpedia.org/ontology/wikiPageRevisionID",118707257
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108221731/http:/www.abc.net.au/tv/cookandchef/txt/s2513009.htm"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viajeporlondres.com/londres/gastronomia/introduccion/introduccionA.html"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastel_de_Eccles?oldid=118707257&ns=0"
"http://es.dbpedia.org/resource/Pastel_de_Eccles","http://dbpedia.org/ontology/abstract","El pastel de Eccles​ es un pastelito redondo hecho de hojaldre con mantequilla, relleno de pasas y cubierto de azúcar demerara. Se combina tradicionalmente con el queso Lancashire."
