"subject","predicate","object"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://www.w3.org/2000/01/rdf-schema#label","Tregua de Ratisbona"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://www.w3.org/2000/01/rdf-schema#comment","La tregua de Ratisbona, o tregua de Regensburg, fue un tratado firmado entre Francia, España y el Sacro Imperio Romano Germánico el 15 de agosto de 1684 en la ciudad de Ratisbona (Regensburg, en la actual Alemania) poniendo fin a la Guerra de las Reuniones. No se acuerda una paz definitiva, sino una tregua de veinte años."
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ratisbona"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España-Francia"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_II_de_España"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_español"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1684"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tregua_de_Ratisbona"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/apellido","Le Bas"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/apellido","De Mariana"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/año",1852
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/editor","Gaspar y Roig"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/editor","Imprenta del Nacional"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/enlaceautor","Juan de Mariana"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/fechaSuscripción","--08-15"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/firmantes","Francia, España y el Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/Ratisbona"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/nombre","Tregua de Ratisbona"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/nombre","Philippe"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tregua"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/título","Historia de la Francia"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/título","Historia general de España"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=XbcGAAAAQAAJ&pg=PA595"
"http://es.dbpedia.org/resource/Tregua_de_Ratisbona","http://es.dbpedia.org/property/url","https://books.google.es/books?id=UvLFwbZf-asC|año=1841|volumen=Tomo II"
