"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudadania_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadania_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadania_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadania_europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadano_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadano_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadanos_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadanía_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadanía_de_la_Union_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadanía_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://www.w3.org/2000/01/rdf-schema#label","Ciudadanía europea"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://www.w3.org/2000/01/rdf-schema#comment","Es ciudadano de la Unión Europea toda persona que ostente la nacionalidad de un Estado miembro de la Unión Europea. La ciudadanía de la Unión, por tanto, se une a la ciudadanía nacional sin sustituirla."
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063h13"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanía"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudadanía_europea"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageID",618988
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageRevisionID",128915711
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061124002732/http:/www.diplomatie.gouv.fr/label_france/ESPANOL/DOSSIER/presidence/05.html"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-spacio.uned.es/fez/eserv.php%3Fpid=bibliuned:filopoli-1995-5-0BBC7A18-83DE-09D3-C777-0D58FB39A5A0&dsID=reflexiones_preliminares.pdf"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061122183646/http:/europa.eu/scadplus/leg/es/s18000.htm"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/consularprotection/"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/CEFD/15/andres.pdf"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mipasaportepolaco.com/"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uv.es/CEFD/8/Delucas.pdf"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mipasaportepolaco.com/pasaporte-polaco-beneficios-ue/"
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://dbpedia.org/ontology/wikiPageLength",7940
"http://es.dbpedia.org/resource/Ciudadanía_europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudadanía_europea?oldid=128915711&ns=0"
