"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://www.w3.org/2000/01/rdf-schema#label","Ataxia sensitiva"
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://www.w3.org/2000/01/rdf-schema#comment","La ataxia sensitiva o sensorial es una manifestación clínica neurológica que consiste en la pérdida de la coordinación causada por la pérdida de la sensibilidad posicional o propiocepción a diferencia de la ataxia cerebelosa de la que se diferencia por la presencia de movimientos casi normales cuando el paciente tiene los ojos abiertos.La ataxia presenta dificultad en la capacidad de realizar movimientos voluntarios coordinados finos. Esta afección puede afectar las extremidades, tronco y otras estructuras.​"
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurología"
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ataxia_sensitiva"
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://dbpedia.org/ontology/wikiPageID",9088935
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://dbpedia.org/ontology/wikiPageRevisionID",120305554
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://dbpedia.org/ontology/wikiPageLength",1345
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ataxia_sensitiva?oldid=120305554&ns=0"
"http://es.dbpedia.org/resource/Ataxia_sensitiva","http://dbpedia.org/ontology/abstract","La ataxia sensitiva o sensorial es una manifestación clínica neurológica que consiste en la pérdida de la coordinación causada por la pérdida de la sensibilidad posicional o propiocepción a diferencia de la ataxia cerebelosa de la que se diferencia por la presencia de movimientos casi normales cuando el paciente tiene los ojos abiertos.La ataxia presenta dificultad en la capacidad de realizar movimientos voluntarios coordinados finos. Esta afección puede afectar las extremidades, tronco y otras estructuras.​ La ataxia sensorial también carece de signos cerebelosos como la disartria y el nistagmo. Este trastorno de la coordinación no presenta debilidad motora, altera la dirección y la amplitud del movimiento voluntario, así como la postura y el equilibrio.​"
"http://es.wikipedia.org/wiki/Ataxia_sensitiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ataxia_sensitiva"
