"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_El_Tomin","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/El_Bagre"
"http://es.dbpedia.org/resource/Aeropuerto_El_Tomin","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/El_Bagre"
"http://es.wikipedia.org/wiki/El_Bagre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Bagre"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/2000/01/rdf-schema#label","El Bagre"
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/2000/01/rdf-schema#comment","El Bagre es un municipio de Colombia, localizado en la subregión del Bajo Cauca del departamento de Antioquia. Limita por el norte con el departamento de Bolívar, por el sur con los municipios de Segovia y Zaragoza, y por el oeste con los municipios de Zaragoza, Caucasia y Nechí. Su cabecera municipal está a 284 kilómetros de la ciudad capital Medellín."
"http://es.dbpedia.org/resource/El_Bagre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hvq0"
"http://es.dbpedia.org/resource/El_Bagre","http://xmlns.com/foaf/0.1/name","El Bagre"
