"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/2000/01/rdf-schema#label","Ruizia"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/2000/01/rdf-schema#comment","Ruizia es un género de fanerógama con diez especies perteneciente a la familia Malvaceae."
"http://es.dbpedia.org/resource/Ruizia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruizia"
"http://es.dbpedia.org/resource/Ruizia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruizia"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/genus","Ruizia"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/imageCaption","R. cordata"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Ruizia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/wikiPageID",1664827
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/wikiPageRevisionID",120964868
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/wikiPageExternalLink","http://biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Malvaceae"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dombeyoideae"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malvales"
"http://es.dbpedia.org/resource/Ruizia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruizia?oldid=120964868&ns=0"
"http://es.dbpedia.org/resource/Ruizia","http://dbpedia.org/ontology/abstract","Ruizia es un género de fanerógama con diez especies perteneciente a la familia Malvaceae."
"http://es.wikipedia.org/wiki/Ruizia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruizia"
