"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisario_Ferro","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Giorgio_Peretti"
"http://es.dbpedia.org/resource/Giorgio_peretti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giorgio_Peretti"
"http://es.wikipedia.org/wiki/Giorgio_Peretti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giorgio_Peretti"
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Peretti"
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Peretti es un arquitecto y cineasta argentino."
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Peretti"
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://dbpedia.org/ontology/wikiPageID",3426068
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://dbpedia.org/ontology/wikiPageRevisionID",119265059
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110101091041/http:/www.socearq.org/index.php/concursos/concurso-nacional-de-cortometrajes-buenos-aires-inprogress.html"
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm1802290/"
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://dbpedia.org/ontology/wikiPageExternalLink","http://los-365-dias.blogspot.com/2010/11/schubert-en-el-nudo-3-sin-imagen.html"
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://dbpedia.org/ontology/wikiPageLength",1603
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giorgio_Peretti?oldid=119265059&ns=0"
"http://es.dbpedia.org/resource/Giorgio_Peretti","http://dbpedia.org/ontology/abstract","Giorgio Peretti es un arquitecto y cineasta argentino."
