"subject","predicate","object"
"http://es.dbpedia.org/resource/Piccolo_Teatro_di_Milano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de teatro de Italia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de teatro de Italia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia","http://dbpedia.org/ontology/wikiPageID",1348727
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",13395649
"http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_teatro_de_Italia?oldid=13395649&ns=14"
"http://es.dbpedia.org/resource/Comuna_Baires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia"
"http://es.dbpedia.org/resource/Socìetas_Raffaello_Sanzio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_teatro_de_Italia"
