"subject","predicate","object"
"http://es.dbpedia.org/resource/Ceratosaurus_meriani","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosauridae","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Ceratosaurus"
"http://es.wikipedia.org/wiki/Ceratosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurus_nasicornis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Ceratosaurus (gr. ""reptil con cuerno"") es un género extinto con tres especies de dinosaurio terópodo ceratosáurido, que vivió a finales del período Jurásico, hace aproximadamente 153 y 148 millones de años, en el Kimmeridgiense y el Titoniense,​ en lo que hoy es Norteamérica, África y Europa. La especie tipo, Ceratosaurus nasicornis es conocida principalmente por cinco esqueletos fragmentarios incluidos los cráneos los cuales han sido hallados en la Formación Morrison, en el oeste de los Estados Unidos. Ceratosaurus fue uno de los primeros dinosaurios descubiertos y el cuarto terópodo en descubrirse, por lo cual fue algo difícil su clasificación, por esto fue el miembro tipo del infraorden Ceratosauria el cual lleva su nombre. También se han hallado fósiles asignados a la especie Ceratosau"
"http://es.dbpedia.org/resource/Ceratosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.046c8k"
"http://es.dbpedia.org/resource/Ceratosaurus","http://xmlns.com/foaf/0.1/name","Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ceratosauria"
"http://es.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_África"
"http://es.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Europa"
"http://es.dbpedia.org/resource/Ceratosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ceratosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/classis","Sauropsidai"
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ceratosauridae"
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/fossilRange","Jurásico Superior"
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/genus","Ceratosaurus"
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1884"
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Othniel_Charles_Marsh"
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/imageCaption","Impresión artística de C. nasicornis"
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ceratosaurus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Archosauromorpha"
