"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Frontera Austria-Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Frontera Austria-Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Austria-Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://dbpedia.org/ontology/wikiPageID",5371004
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",65666099
"http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frontera_Austria-Eslovenia?oldid=65666099&ns=14"
"http://es.dbpedia.org/resource/Río_Drava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia"
"http://es.dbpedia.org/resource/Río_Mura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia"
"http://es.dbpedia.org/resource/Frontera_entre_Austria_y_Eslovenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frontera_Austria-Eslovenia"
