"subject","predicate","object"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Enzo Martínez"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Agustín Martínez (Montevideo, Uruguay, 29 de septiembre de 1990) es un futbolista uruguayo que juega como mediocentro ofensivo.Actualmente milita en el Charlotte Independence​ de la United Soccer League de Estados Unidos, donde juega junto a su hermano Alex Martínez.​"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://xmlns.com/foaf/0.1/name","Enzo Martínez"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://xmlns.com/foaf/0.1/name","Enzo Agustín Martínez"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Salt_Lake"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Colorado_Rapids"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Charlotte_Independence"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enzo_Martínez"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/añodebut",2012
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Charlotte_Independence"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/dorsal",19
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/equipos","* Real Salt Lake     
* North Carolina FC 
* Charlotte Independence 
* Colorado Rapids 
* Charlotte Independence"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/fechadenacimiento",29
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/golesClubes",41
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/minibandera","Estadounidense"
"http://es.dbpedia.org/resource/Enzo_Martínez","http://es.dbpedia.org/property/minibandera","http://es.dbpedia.org/resource/Uruguay"
