"subject","predicate","object"
"http://es.dbpedia.org/resource/Konoe_Motohiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Takatsukasa_Kanehiro"
"http://es.dbpedia.org/resource/Konoe_Iehiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Takatsukasa_Kanehiro"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://www.w3.org/2000/01/rdf-schema#label","Takatsukasa Kanehiro"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://www.w3.org/2000/01/rdf-schema#comment","Takatsukasa Kanehiro (鷹司 兼熙 1659 – 1725?) fue un kuge (cortesano) que actuó de regente durante la era Edo. Fue hijo de Takatsukasa Fusasuke. Ocupó la posición de kanpaku del Emperador Higashiyama entre 1703 y 1707. Contrajo matrimonio con una hija del primer líder del  .  fue uno de sus hijos adoptivos."
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4gjd"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://xmlns.com/foaf/0.1/name","Konoe Iehiro"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Takatsukasa"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Fujiwara"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sekkan"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takatsukasa_Kanehiro"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://es.dbpedia.org/property/período",1703
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Konoe_Motohiro"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Konoe_Iehiro"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Sekkan"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://dbpedia.org/ontology/wikiPageID",1309248
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://dbpedia.org/ontology/wikiPageRevisionID",114140304
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927231943/http:/nekhet.ddo.jp/people/japan/fstakatukasa.html%23kanehirokz"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://dbpedia.org/ontology/wikiPageLength",914
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takatsukasa_Kanehiro?oldid=114140304&ns=0"
"http://es.dbpedia.org/resource/Takatsukasa_Kanehiro","http://dbpedia.org/ontology/abstract","Takatsukasa Kanehiro (鷹司 兼熙 1659 – 1725?) fue un kuge (cortesano) que actuó de regente durante la era Edo. Fue hijo de Takatsukasa Fusasuke. Ocupó la posición de kanpaku del Emperador Higashiyama entre 1703 y 1707. Contrajo matrimonio con una hija del primer líder del  .  fue uno de sus hijos adoptivos."
"http://es.wikipedia.org/wiki/Takatsukasa_Kanehiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takatsukasa_Kanehiro"
"http://dbpedia.org/resource/Takatsukasa_Kanehiro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takatsukasa_Kanehiro"
