"subject","predicate","object"
"http://es.dbpedia.org/resource/Sarcophaga","http://www.w3.org/2000/01/rdf-schema#label","Sarcophaga"
"http://es.dbpedia.org/resource/Sarcophaga","http://www.w3.org/2000/01/rdf-schema#comment","Sarcophaga es un género de moscas y el género tipo de la familia de moscas de la carne (Sarcophagidae). Este género se distribuye en todo el mundo. Estas moscas tienen buen tamaño y color grisáceo; como muchos de sus parientes, su patrón típico es de rayas más oscuras en el tórax y manchas cuadrados claras en el abdomen. Muchas especies tienen grandes ojos compuestos rojos, que están dispuestos más apartados en las hembras que en los machos; las hembras también son de mayor tamaño en general. Es muy típico para esta familia la dificultad de distinguir las especies por aspecto externo, la mayoría solo pueden ser identificadas confiablemente con el examen microscópico de sus genitales."
"http://es.dbpedia.org/resource/Sarcophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarcophagidae"
"http://es.dbpedia.org/resource/Sarcophaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_dípteros"
"http://es.dbpedia.org/resource/Sarcophaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarcophaga"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/apellidos","Esposito"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/apellidos","Sousa"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/apellidos","Carvalho Filho"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/apellidos","Natori"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/doi",102183
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/doi",101590
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/nombre","JR"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/nombre","S"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/nombre","FS"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/nombre","MC"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/pmc",3035055
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/pmid",21157125
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/pmid",21437478
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/publicación","Proceedings of the Japan Academy, Series B"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/publicación","Neotropical Entomology"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/páginas",20
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/páginas",927
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/título","Composition, abundance and richness of Sarcophagidae  in forests and forest gaps with different vegetation cover"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/título","Molecules participating in insect immunity of Sarcophaga peregrina"
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/volumen",40
"http://es.dbpedia.org/resource/Sarcophaga","http://es.dbpedia.org/property/volumen",86
"http://es.dbpedia.org/resource/Sarcophaga","http://dbpedia.org/ontology/wikiPageID",9431968
"http://es.dbpedia.org/resource/Sarcophaga","http://dbpedia.org/ontology/wikiPageRevisionID",126881774
"http://es.dbpedia.org/resource/Sarcophaga","http://dbpedia.org/ontology/wikiPageLength",9774
"http://es.dbpedia.org/resource/Sarcophaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarcophaga?oldid=126881774&ns=0"
