"subject","predicate","object"
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Novalis (álbum)"
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Novalis es el segundo álbum del grupo Novalis, publicado en 1975 por la discográfica Brain.El disco está dedicado al poeta Novalis e incluye sus versos en dos de sus letras. El resto del álbum, mayormente melódico, es una fusión de rock progresivo, rock sinfónico, música clásica y la identidad propia del grupo."
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Novalis"
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania"
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novalis_(álbum)"
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://dbpedia.org/ontology/wikiPageID",7359743
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",119140915
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1358
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novalis_(álbum)?oldid=119140915&ns=0"
"http://es.dbpedia.org/resource/Novalis_(álbum)","http://dbpedia.org/ontology/abstract","Novalis es el segundo álbum del grupo Novalis, publicado en 1975 por la discográfica Brain.El disco está dedicado al poeta Novalis e incluye sus versos en dos de sus letras. El resto del álbum, mayormente melódico, es una fusión de rock progresivo, rock sinfónico, música clásica y la identidad propia del grupo."
"http://es.wikipedia.org/wiki/Novalis_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novalis_(álbum)"
