"subject","predicate","object"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/2000/01/rdf-schema#label","Miloš Grlica"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/2000/01/rdf-schema#comment","Miloš Grlica es un deportista serbio que compitió en atletismo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Atenas 2004 en la prueba de lanzamiento de jabalina (clase F12).​"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://xmlns.com/foaf/0.1/name","Miloš Grlica"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Serbia"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Serbia_y_Montenegro"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Serbia_y_Montenegro"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Čačak"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miloš_Grlica"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://es.dbpedia.org/property/nombre","Miloš Grlica"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://dbpedia.org/ontology/wikiPageID",9299622
"http://es.dbpedia.org/resource/Miloš_Grlica","http://dbpedia.org/ontology/wikiPageRevisionID",127148241
"http://es.dbpedia.org/resource/Miloš_Grlica","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Miloš_Grlica","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miloš_Grlica?oldid=127148241&ns=0"
"http://es.dbpedia.org/resource/Miloš_Grlica","http://dbpedia.org/ontology/abstract","Miloš Grlica es un deportista serbio que compitió en atletismo adaptado. Ganó una medalla de bronce en los Juegos Paralímpicos de Atenas 2004 en la prueba de lanzamiento de jabalina (clase F12).​"
"http://es.dbpedia.org/resource/Milos_Grlica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miloš_Grlica"
"http://es.wikipedia.org/wiki/Miloš_Grlica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miloš_Grlica"
