"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_De_Maasduinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Veluwezoom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Dwingelderveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Lauwersmeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_San_Eustaquio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Parques nacionales de Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Parques nacionales de Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",8978192
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",116866594
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_nacionales_de_Países_Bajos?oldid=116866594&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Dunas_de_Texel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_De_Meinweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Kennemerland_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Sallandse_Heuvelrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_De_Hoge_Veluwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Utrechtse_Heuvelrug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_transfronterizo_De_Zoom-Kalmthoutse_Heide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Bonaire","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_De_Groote_Peel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_De_Alde_Feanen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
"http://es.dbpedia.org/resource/Parque_nacional_Schiermonnikoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Países_Bajos"
