"subject","predicate","object"
"http://es.dbpedia.org/resource/Dene","http://www.w3.org/2000/01/rdf-schema#label","Dene"
"http://es.dbpedia.org/resource/Dene","http://www.w3.org/2000/01/rdf-schema#comment","Los dene son una tribu nativa norteamericana, del grupo de lengua atapascana, de 1400 individuos que viven en dos reservas de los Territorios del Noroeste, en Canadá.Mantienen su forma de vida tradicional basada en la caza de grandes mamíferos. Formaron parte de la UNPO (Unrepresented Nations and Peoples Organization: organización de pueblos y naciones no representados). Los blancos estadounidenses los llamaban indios hare (‘liebres’ en inglés), al igual que a los indios kawchodinne."
"http://es.dbpedia.org/resource/Dene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0301xt"
"http://es.dbpedia.org/resource/Dene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_Canadá"
"http://es.dbpedia.org/resource/Dene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dene"
"http://es.dbpedia.org/resource/Dene","http://dbpedia.org/ontology/wikiPageID",236053
"http://es.dbpedia.org/resource/Dene","http://dbpedia.org/ontology/wikiPageRevisionID",119261744
"http://es.dbpedia.org/resource/Dene","http://dbpedia.org/ontology/wikiPageLength",698
"http://es.dbpedia.org/resource/Dene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dene?oldid=119261744&ns=0"
"http://es.dbpedia.org/resource/Dene","http://dbpedia.org/ontology/abstract","Los dene son una tribu nativa norteamericana, del grupo de lengua atapascana, de 1400 individuos que viven en dos reservas de los Territorios del Noroeste, en Canadá.Mantienen su forma de vida tradicional basada en la caza de grandes mamíferos. Formaron parte de la UNPO (Unrepresented Nations and Peoples Organization: organización de pueblos y naciones no representados). Los blancos estadounidenses los llamaban indios hare (‘liebres’ en inglés), al igual que a los indios kawchodinne."
"http://es.dbpedia.org/resource/Indios_dene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dene"
"http://es.dbpedia.org/resource/Indios_hare","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dene"
"http://es.wikipedia.org/wiki/Dene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dene"
"http://dbpedia.org/resource/Dene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dene"
