"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen"
"http://es.dbpedia.org/resource/Categoría:República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen"
"http://es.dbpedia.org/resource/Categoría:Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen"
"http://es.dbpedia.org/resource/Categoría:Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen"
"http://es.dbpedia.org/resource/Categoría:México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen"
"http://es.dbpedia.org/resource/Categoría:Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen","http://www.w3.org/2000/01/rdf-schema#label","Miembros del Parlacen"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros del Parlacen"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unionismo_centroamericano"
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen","http://dbpedia.org/ontology/wikiPageID",1102296
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen","http://dbpedia.org/ontology/wikiPageRevisionID",51947204
"http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_del_Parlacen?oldid=51947204&ns=14"
"http://es.dbpedia.org/resource/Categoría:El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_del_Parlacen"
