"subject","predicate","object"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/2000/01/rdf-schema#label","Guido de Ibelín (1286–1308)"
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/2000/01/rdf-schema#comment","Guido de Ibelín (1286-1308), Señor de Nicosia, fue el hijo de Balián de Ibelín, senescal del reino de Chipre, y de Alicia de Lampron. En 1303, con dispensación papal, contrajo matrimonio con su prima Isabel de Ibelín, hija de Balduino de Ibelín y de Margarita de Gibelet. Su única hija fue Alix de Ibelín, la segunda esposa de Hugo IV de Chipre. Guido fue enterrado el 8 de septiembre de 1308 en la abadía premonstratense de  cerca de Kyrenia, Chipre."
"http://es.dbpedia.org/resource/Guido_de_Ibelín_(1286–1308)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hn972"
