"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Ecuador de 2021"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Ecuador de 2021"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuador_en_2021"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2021"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://dbpedia.org/ontology/wikiPageID",9233539
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",122392268
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Ecuador_de_2021?oldid=122392268&ns=14"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Ecuador_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_2021","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Andino_de_2021_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Ecuador_de_2021"
