"subject","predicate","object"
"http://dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Badillo_Martínez"
"http://es.wikipedia.org/wiki/Roberto_Badillo_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Badillo_Martínez"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Roberto Badillo Martínez"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Badillo Martínez es un militar mexicano retirado. Fue Diputado Federal de la LX Legislatura del Congreso de la Unión de México en la Cámara de Diputados (México) por representación proporcional por el estado de Veracruz por el Partido Revolucionario Institucional. Nació en Papantla, Veracruz el 7 de junio de 1938. Fue agregado militar en Paraguay, Uruguay y Argentina. Fue Director General de Cartografía, del Servicio Militar Nacional, de Defensas Rurales y de Archivo y Jefe de la Sección Segunda de Inteligencia. Fue comandante de la 3a. Brigada de Infantería con sede en la Ciudad de México, de la 5a. Zona Militar en Chihuahua, de la 6a. Zona Militar en Saltillo, de la 8a. Zona Militar en Tampico, del 63 Batallón en Xalapa, del 8 Batallón en Mazatlán, de la 35 Zona Militar en Chilpa"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bh_h7"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://xmlns.com/foaf/0.1/name","Roberto Badillo Martínez"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141217074849/http:/generalrobertobadillomartinez.com/"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LX_Legislatura_de_México"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Badillo_Martínez"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/añosDeServicio",47
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/condecoraciones","Oficial, en 1983 por el Gobierno de Francia"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/empleos","Diputado Federal en la LX Legislatura del Congreso de la Unión de México, General de División, Escritor"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/fechanac",7
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/imagen","Roberto Badillo Martínez.jpg"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/lealtad","Ejército Mexicano,  - Desde 1967"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Papantla_de_Olarte"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/mandos","General de División, Presidente del Círculo de Oficiales del Estado Mayor, Director General de Cartografía del Servicio Militar Nacional, Agregado militar, Jefe de la Delegación Militar Mexicana"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/nombre","Roberto Badillo Martínez"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General_de_división"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://es.dbpedia.org/property/título","Roberto Badillo Martínez"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Papantla_de_Olarte"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Veracruz"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://dbpedia.org/ontology/wikiPageID",2297509
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",115634567
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitl.diputados.gob.mx/curricula.php%3Fdipt=394"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141217074849/http:/generalrobertobadillomartinez.com/"
"http://es.dbpedia.org/resource/Roberto_Badillo_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Roberto-Badillo-Martinez/596173143841954"
