"subject","predicate","object"
"http://es.dbpedia.org/resource/14_de_abril._La_República","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Fariña_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Sin_identidad_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Un_lugar_en_el_mundo_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/La_vida_inesperada","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Velvet_Colección","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Velvet_Colección","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Jorge_Torregrossa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Carlos,_rey_emperador","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/2000/01/rdf-schema#label","Jorge Torregrossa García"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Torregrossa García (Alicante; 3 de octubre de 1973) es un director de cine y televisión español."
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Torregrossa_García"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://dbpedia.org/ontology/wikiPageID",6134882
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://dbpedia.org/ontology/wikiPageRevisionID",128854383
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://dbpedia.org/ontology/wikiPageLength",3556
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Torregrossa_García?oldid=128854383&ns=0"
"http://es.dbpedia.org/resource/Jorge_Torregrossa_García","http://dbpedia.org/ontology/abstract","Jorge Torregrossa García (Alicante; 3 de octubre de 1973) es un director de cine y televisión español."
"http://es.dbpedia.org/resource/Tierra_de_lobos_(serie_de_televisión)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
"http://es.wikipedia.org/wiki/Jorge_Torregrossa_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Torregrossa_García"
