"subject","predicate","object"
"http://dbpedia.org/resource/Uruguay_women's_national_volleyball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de voleibol de Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de voleibol de Uruguay es el equipo representativo del país en las competiciones oficiales de voleibol. Su organización está a cargo de la Federación Uruguaya de Voleibol (FUV). Se encuentra en el 119° puesto en el último ranking mundial.​"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfb0n"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_voleibol"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_de_Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Uruguaya_de_Voleibol"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/bandera","Flag of Uruguay.svg"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/cod","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Sudamericano_de_Voleibol"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/entrenador","Rafael Codina"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/mejorResultadoRegional",15
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/nombre","Uruguay"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/participaciónRegional",19
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://es.dbpedia.org/property/primerRegional",1951
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",6615338
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",121515725
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fivb.org/EN/FIVB/Federation.asp%3FNF=URU"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170917180031/http:/uruvoley.org.uy/"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://dbpedia.org/ontology/wikiPageLength",3160
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_de_Uruguay?oldid=121515725&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay","http://dbpedia.org/ontology/abstract","La selección femenina de voleibol de Uruguay es el equipo representativo del país en las competiciones oficiales de voleibol. Su organización está a cargo de la Federación Uruguaya de Voleibol (FUV). Se encuentra en el 119° puesto en el último ranking mundial.​"
"http://es.wikipedia.org/wiki/Selección_femenina_de_voleibol_de_Uruguay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_voleibol_de_Uruguay"
