"subject","predicate","object"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/2000/01/rdf-schema#label","Socing"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/2000/01/rdf-schema#comment","Socing (en inglés: Ingsoc), acrónimo de «socialismo inglés»,​ es el término del idioma ficticio neolengua con el que se denomina a la ideología del partido gobernante en la novela 1984 de George Orwell. En dicho libro, el Socing no es sólo el nombre del partido político que dirige con mano de hierro los destinos del Estado totalitario intercontinental de Oceanía, una de las tres porciones del mundo en la novela, sino que también de su propia ideología."
"http://es.dbpedia.org/resource/Socing","http://xmlns.com/foaf/0.1/name","Socing"
"http://es.dbpedia.org/resource/Socing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_1984"
"http://es.dbpedia.org/resource/Socing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Socing"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/apariciones",1984
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/color","#6D071A"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/colores","Blanco"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/colores","Negro"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/eslogan","«El Gran Hermano te vigila»"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/eslogan","«La guerra es la paz; libertad es la esclavitud; ignorancia es fuerza»"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/eslogan","«Proles y los animales están libres»"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/eslogan","«Quien controla el pasado controla el futuro; quien controla el presente controla el pasado»"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Colectivismo"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/ideología","Big Brotherism"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Totalitarismo"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Oligarquía"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/imagen","Ingsoc logo from 1984.svg"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/juventud","Liga Juvenil"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Big_Brother_(personaje)"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/nombre","Socing"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/nombreNativo","Ingsoc"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Oceanía_(1984)"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/pie","Logo del Socing ."
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/presidente","Gran Hermano"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/superior","Emmanuel Goldstein ref|más tarde desertó|group=""lower-alpha"""
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/superior","O'Brien"
"http://es.dbpedia.org/resource/Socing","http://es.dbpedia.org/property/tipoSuperior","Líderes menores"
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/wikiPageID",232989
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/wikiPageRevisionID",130365533
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/wikiPageLength",8444
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/colourName","#6D071A"
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Totalitarismo"
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Colectivismo"
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Big_Brother_(personaje)"
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Big_Brother_(personaje)"
"http://es.dbpedia.org/resource/Socing","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Big_Brother_(personaje)"
"http://es.dbpedia.org/resource/Socing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Socing?oldid=130365533&ns=0"
