"subject","predicate","object"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/2000/01/rdf-schema#label","Châtellenot"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/2000/01/rdf-schema#comment","Châtellenot  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Pouilly-en-Auxois."
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfnh1"
"http://es.dbpedia.org/resource/Châtellenot","http://xmlns.com/foaf/0.1/name","Châtellenot"
"http://es.dbpedia.org/resource/Châtellenot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Côte-d'Or"
"http://es.dbpedia.org/resource/Châtellenot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Châtellenot"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/dirigentesNombres","Michel Fèvre"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/elevaciónAlta",527
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/elevaciónBaja",382
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/imageninferior","Châtellenot-FR-21-église-04.jpg"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/nombre","Châtellenot"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Côte-d'Or"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Auxois_Sud"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beaune"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pouilly-en-Auxois"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Châtellenot","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/wikiPageID",2362894
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/wikiPageRevisionID",120391321
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/021/021153.html"
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/wikiPageLength",1935
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/populationTotal",158
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Châtellenot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Châtellenot?oldid=120391321&ns=0"
"http://es.dbpedia.org/resource/Châtellenot","http://dbpedia.org/ontology/abstract","Châtellenot  es una población y comuna francesa, en la región de Borgoña, departamento de Côte-d'Or, en el distrito de Beaune y cantón de Pouilly-en-Auxois."
"http://dbpedia.org/resource/Châtellenot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châtellenot"
"http://es.dbpedia.org/resource/Chatellenot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Châtellenot"
"http://es.wikipedia.org/wiki/Châtellenot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Châtellenot"
