"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dimitris_Kourbelis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dimitris_Kourbelis"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Grecia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Dimitris_Kourbelis"
"http://es.dbpedia.org/resource/Dimitrios_Kourbelis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dimitris_Kourbelis"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/2000/01/rdf-schema#label","Dimitris Kourbelis"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/2000/01/rdf-schema#comment","Dimitris Kourbelis (en hebreo, Δημήτρης Κουρμπέλης‎; Arcadia, 2 de noviembre de 1993) es un futbolista griego que juega en la demarcación de defensa para el Panathinaikos FC de la Superliga de Grecia."
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://xmlns.com/foaf/0.1/name","Dimitris Kourbelis"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://xmlns.com/foaf/0.1/name","Dimitrios Kourbelis"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Panathinaikos"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Asteras_Tripolis_Football_Club"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dimitris_Kourbelis"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/altura","1,81 m"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Panathinaikos_Fútbol_Club"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/debutInternacional",9
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asteras_Trípoli_Football_Club"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/golesClubes",9
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/imagen","Dimitris Kourbelis.jpg"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Arcadia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/nombre","Dimitris Kourbelis"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/nombrecompleto","Dimitrios Kourbelis"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/número",21
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/númeroSelección",21
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/peso","73.0"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/tamañoDeImagen",255
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://es.dbpedia.org/property/vecesInternacional",21
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arcadia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/wikiPageID",8680261
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/wikiPageRevisionID",130097239
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=29905"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/fr/joueur/details/115832-dimitris-kourbelis"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/Person/height","181.0"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/Person/weight","73.0"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/height",1.81
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/number",21
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/weight",73000.0
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Superliga_de_Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Panathinaikos_FC"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dimitris_Kourbelis?oldid=130097239&ns=0"
"http://es.dbpedia.org/resource/Dimitris_Kourbelis","http://dbpedia.org/ontology/abstract","Dimitris Kourbelis (en hebreo, Δημήτρης Κουρμπέλης‎; Arcadia, 2 de noviembre de 1993) es un futbolista griego que juega en la demarcación de defensa para el Panathinaikos FC de la Superliga de Grecia."
"http://dbpedia.org/resource/Dimitris_Kourbelis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dimitris_Kourbelis"
