"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_de_escuelas_católicas_de_Montreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec"
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Consejo escolar en Quebec"
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Consejo escolar en Quebec"
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_escolares_en_Canadá"
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://dbpedia.org/ontology/wikiPageID",6508090
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",78220544
"http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Consejo_escolar_en_Quebec?oldid=78220544&ns=14"
"http://es.dbpedia.org/resource/Commission_scolaire_Marguerite-Bourgeoys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec"
"http://es.dbpedia.org/resource/Centre_de_services_scolaire_de_Montréal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_escolar_en_Quebec"
