"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Dead or Alive"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Dead or Alive"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_new_wave"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://dbpedia.org/ontology/wikiPageID",6908644
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://dbpedia.org/ontology/wikiPageRevisionID",84545397
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Dead_or_Alive?oldid=84545397&ns=14"
"http://es.dbpedia.org/resource/Rebel_Rebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive"
"http://es.dbpedia.org/resource/You_Spin_Me_Round_(Like_a_Record)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Dead_or_Alive"
