"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cámaras_espaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Planetary_Instrument_for_X-Ray_Lithochemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Mars_Descent_Imager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Mars_Orbiter_Laser_Altimeter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Atmosphere-Space_Interactions_Monitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/MERIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/ChemCam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Heat_Flow_and_Physical_Properties_Package","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/MastCam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Jovian_Infrared_Auroral_Mapper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/CheMin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Scanning_Habitable_Environments_with_Raman_and_Luminescence_for_Organics_and_Chemicals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales","http://www.w3.org/2000/01/rdf-schema#label","Instrumentos de vehículos espaciales"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales","http://www.w3.org/2004/02/skos/core#prefLabel","Instrumentos de vehículos espaciales"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Componentes_de_naves_espaciales"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales","http://dbpedia.org/ontology/wikiPageID",2767816
"http://es.dbpedia.org/resource/Categoría:Instrumentos_de_vehículos_espaciales","http://dbpedia.org/ontology/wikiPageRevisionID",65760341
