"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instrumentos_térmicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Categoría:Temperatura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Temperatura","http://www.w3.org/2000/01/rdf-schema#label","Temperatura"
"http://es.dbpedia.org/resource/Categoría:Temperatura","http://www.w3.org/2004/02/skos/core#prefLabel","Temperatura"
"http://es.dbpedia.org/resource/Categoría:Temperatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_meteorológicas,_climatológicas_y_atmosféricas"
"http://es.dbpedia.org/resource/Categoría:Temperatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Categoría:Temperatura","http://dbpedia.org/ontology/wikiPageID",211420
"http://es.dbpedia.org/resource/Categoría:Temperatura","http://dbpedia.org/ontology/wikiPageRevisionID",65781087
"http://es.dbpedia.org/resource/Categoría:Temperatura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Temperatura?oldid=65781087&ns=14"
"http://es.dbpedia.org/resource/Categoría:Termómetros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Mediciones_de_temperatura_por_satélite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_temperatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Estrés_térmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_bochorno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_radiante_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_corporal_humana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_bulbo_seco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Punto_de_ebullición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_Curie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_negativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Termorrecepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_potencial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Zonas_térmicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_atmosférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_operativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_basal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_la_superficie_del_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_resultante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Termorregulación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Punto_de_Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_sensación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Termómetro_de_lámina_bimetálica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Categoría:Frío","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Categoría:Protección_térmica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_efectiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_ambiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_autocombustión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Medición_de_la_radiación_atmosférica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_crítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Termómetro_de_alcohol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Cero_absoluto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Cantón_de_San_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Heterotermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_globo_y_bulbo_húmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_Hagedorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Endotermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/ISO_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_Néel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Termorregulación_de_los_insectos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_Boyle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Mesotermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Psicrómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Ola_(temperatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_cinética_media","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Termómetro_de_bulbo_húmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Temperatura_de_la_flama_adiabática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Ecuación_hipsométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
"http://es.dbpedia.org/resource/Condiciones_normalizadas_de_presión_y_temperatura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temperatura"
