"subject","predicate","object"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/2000/01/rdf-schema#label","Champougny"
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/2000/01/rdf-schema#comment","Champougny  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Commercy y ."
"http://es.dbpedia.org/resource/Champougny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdq11"
"http://es.dbpedia.org/resource/Champougny","http://xmlns.com/foaf/0.1/name","Champougny"
"http://es.dbpedia.org/resource/Champougny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Francia"
"http://es.dbpedia.org/resource/Champougny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Champougny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Champougny"
"http://es.dbpedia.org/resource/Champougny","http://es.dbpedia.org/property/bandera","Blason ville fr Champougny 55.svg"
"http://es.dbpedia.org/resource/Champougny","http://es.dbpedia.org/property/códigoPostal",55140
