"subject","predicate","object"
"http://es.dbpedia.org/resource/Reforma_previsional_del_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_reforma_previsional"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://www.w3.org/2000/01/rdf-schema#label","Ley de reforma previsional"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://www.w3.org/2000/01/rdf-schema#comment","La ley 20255, que establece reforma previsional (conocida simplemente como Ley de reforma previsional),​ es una ley chilena que creó en el país un sistema de pensiones solidarias de vejez e invalidez —llamado «pilar solidario»—, complementario del sistema de pensiones a que se refiere el decreto ley 3500 de 1980; este pilar solidario otorga beneficios de pensiones básicas solidarias de vejez e invalidez y aportes previsionales solidarios de vejez e invalidez."
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Chile"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2008"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_2008"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Chile"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_reforma_previsional"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://dbpedia.org/ontology/wikiPageID",6090227
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://dbpedia.org/ontology/wikiPageRevisionID",128582423
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cl/leyfacil/recurso/reforma-previsional-principales-beneficios"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar%3FidNorma=269892"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leychile.cl/Navegar/scripts/obtienearchivo%3Fid=recursoslegales/10221.3/588/1/HL20255.pdf"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://dbpedia.org/ontology/wikiPageLength",33392
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_reforma_previsional?oldid=128582423&ns=0"
"http://es.dbpedia.org/resource/Ley_de_reforma_previsional","http://dbpedia.org/ontology/abstract","La ley 20255, que establece reforma previsional (conocida simplemente como Ley de reforma previsional),​ es una ley chilena que creó en el país un sistema de pensiones solidarias de vejez e invalidez —llamado «pilar solidario»—, complementario del sistema de pensiones a que se refiere el decreto ley 3500 de 1980; este pilar solidario otorga beneficios de pensiones básicas solidarias de vejez e invalidez y aportes previsionales solidarios de vejez e invalidez. Fue promulgada el 11 de marzo de 2008 por la presidenta Michelle Bachelet, y publicada en el Diario Oficial el 17 de marzo del mismo año. Entró en vigencia el 1 de julio de 2008, aunque algunas modificaciones legales que introdujo comenzaron a regir el 1 de julio de 2009 y el 1 de julio de 2012. La ley de reforma previsional ha sido objeto de modificaciones parciales en 2009,​, 2010​ y 2011.​"
"http://es.wikipedia.org/wiki/Ley_de_reforma_previsional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_reforma_previsional"
