"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Yugoslavia en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Yugoslavia en los Juegos Olímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Yugoslavia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Roma_1960_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",6545433
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",78901929
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960?oldid=78901929&ns=14"
"http://es.dbpedia.org/resource/Categoría:Atletas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Yugoslavia_en_los_Juegos_Olímpicos_de_Roma_1960"
