"subject","predicate","object"
"http://dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mikey_Welsh"
"http://es.wikipedia.org/wiki/Mikey_Welsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikey_Welsh"
"http://es.dbpedia.org/resource/The_Special_Goodness","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Mikey_Welsh"
"http://es.dbpedia.org/resource/The_Special_Goodness","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Mikey_Welsh"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/2000/01/rdf-schema#label","Mikey Welsh"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/2000/01/rdf-schema#comment","Michael Edward ""Mikey"" Welsh (Siracusa, Nueva York; 20 de abril de 1971-Chicago; 8 de octubre de 2011) fue un artista y músico estadounidense, conocido por haber sido bajista de la banda Weezer. Mikey conoció a Rivers Cuomo —líder de la banda Weezer— en 1998, durante las grabaciones del proyecto Homie. Perteneció a Weezer desde 2000 hasta finales de 2001, reemplazando a Matt Sharp en el bajo. Tuvo que dejar la banda cuando sufrió una crisis mental y problemas de drogadicción. Poco después, se retiró de la música para centrarse en su carrera artística."
"http://es.dbpedia.org/resource/Mikey_Welsh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cv4d"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://xmlns.com/foaf/0.1/name","Mikey Welsh"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_marginal"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Weezer"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Syracuse_(Nueva_York)"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikey_Welsh"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Geffen_Records"
"http://es.dbpedia.org/resource/Mikey_Welsh","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Mikey_Welsh","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Mikey_Welsh","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Mikey_Welsh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
